Field name,RA,Dec,GAL_LONG,GAL_LAT,filename,esoname,mjd,filtname,skypsf,ellipticity,maglim,astrometry outlier,comment,repeat
vphas_0001,97.2192513369,0.0,210.3534750868879,-5.01804343538825,o20141217_00073.fit,OMEGA.2014-12-18T05:50:24.542.fits,57009.2433396,u_SDSS,1.02153933,0.03167188,21.6065596921,,,false
vphas_0001,,,,,o20141217_00072.fit,OMEGA.2014-12-18T05:47:10.302.fits,57009.2410915,u_SDSS,1.00230081,0.04376107,21.6084163129,,,false
vphas_0001,,,,,o20141217_00078.fit,OMEGA.2014-12-18T06:08:53.585.fits,57009.2561758,g_SDSS,0.7116165,0.03148389,22.8409573977,,,false
vphas_0001,,,,,o20141217_00080.fit,OMEGA.2014-12-18T06:13:49.636.fits,57009.2596023,g_SDSS,0.6821908799999999,0.03288192,22.9183977856,,,false
vphas_0001,,,,,o20141217_00079.fit,OMEGA.2014-12-18T06:10:17.826.fits,57009.2571508,g_SDSS,0.65309034,0.02837354,22.9329504992,,,false
vphas_0001,,,,,o20141217_00087.fit,OMEGA.2014-12-18T06:28:05.788.fits,57009.2695114,r_SDSS,0.56675703,0.0325706,21.9290920283,,,false
vphas_0001,,,,,o20141217_00088.fit,OMEGA.2014-12-18T06:29:15.029.fits,57009.2703128,r_SDSS,0.6242499899999999,0.03130656,22.057302716,,,false
vphas_0002,98.1818181818,0.0,210.7952274032597,-4.162097613447453,o20141227_00041.fit,OMEGA.2014-12-28T06:13:29.353.fits,57019.2593675,u_SDSS,1.00069494,0.03603017,21.7062986371,,,false
vphas_0002,,,,,o20141227_00040.fit,OMEGA.2014-12-28T06:10:14.952.fits,57019.2571175,u_SDSS,1.04570592,0.02662122,21.7118477169,,,false
vphas_0002,,,,,o20141227_00046.fit,OMEGA.2014-12-28T06:32:15.106.fits,57019.2723971,g_SDSS,0.86612904,0.03595304,22.9364592126,,,false
vphas_0002,,,,,o20141227_00048.fit,OMEGA.2014-12-28T06:35:06.326.fits,57019.2743788,g_SDSS,1.05144522,0.04597092,22.7873667124,,,false
vphas_0002,,,,,o20141227_00047.fit,OMEGA.2014-12-28T06:33:42.046.fits,57019.2734033,g_SDSS,0.8742045900000001,0.03245729,22.8559809208,,,false
vphas_0002,,,,,o20141227_00056.fit,OMEGA.2014-12-28T07:07:09.791.fits,57019.2966411,r_SDSS,0.85523613,0.05153084,22.0377249608,,,false
vphas_0002,,,,,o20141227_00055.fit,OMEGA.2014-12-28T07:06:00.501.fits,57019.2958391,r_SDSS,0.8037634499999999,0.0588665,22.0987660558,,,false
vphas_0003,99.1443850267,0.0,211.23602008609907,-3.305905783504482,o20141227_00043.fit,OMEGA.2014-12-28T06:19:57.804.fits,57019.2638635,u_SDSS,0.98484624,0.03828818,21.7256114371,,,false
vphas_0003,,,,,o20141227_00042.fit,OMEGA.2014-12-28T06:16:43.584.fits,57019.2616155,u_SDSS,1.03551252,0.03169459,21.6983244371,,,false
vphas_0003,,,,,o20141227_00049.fit,OMEGA.2014-12-28T06:36:30.816.fits,57019.2753567,g_SDSS,0.89924163,0.03885412,22.8897315925,,,false
vphas_0003,,,,,o20141227_00051.fit,OMEGA.2014-12-28T06:39:19.637.fits,57019.2773106,g_SDSS,0.9362904599999999,0.03129804,22.8614011925,,,false
vphas_0003,,,,,o20141227_00050.fit,OMEGA.2014-12-28T06:37:55.406.fits,57019.2763357,g_SDSS,0.93902739,0.04001099,22.8583148098,,,false
vphas_0003,,,,,o20141227_00057.fit,OMEGA.2014-12-28T07:08:19.101.fits,57019.2974433,r_SDSS,1.005522,0.0471307,21.9745415846,,,false
vphas_0003,,,,,o20141227_00058.fit,OMEGA.2014-12-28T07:09:28.334.fits,57019.2982446,r_SDSS,1.01243877,0.04761803,21.9545541268,,,false
vphas_0006,102.032085561,0.0,212.5546266398745,-0.7363637855698186,o20141224_00134.fit,OMEGA.2014-12-25T06:23:31.575.fits,57016.2663377,u_SDSS,0.7651929599999999,0.04070085,21.7661732129,,,false
vphas_0006,,,,,o20141224_00135.fit,OMEGA.2014-12-25T06:26:45.915.fits,57016.268587,u_SDSS,0.7042469699999999,0.03839201,21.7654698101,,,false
vphas_0006,,,,,o20141224_00141.fit,OMEGA.2014-12-25T06:47:34.259.fits,57016.2830354,g_SDSS,0.60726876,0.03357893,22.9269384014,,,false
vphas_0006,,,,,o20141224_00142.fit,OMEGA.2014-12-25T06:48:59.869.fits,57016.2840263,g_SDSS,0.61425882,0.02803099,22.9376482947,,,false
vphas_0006,,,,,o20141224_00140.fit,OMEGA.2014-12-25T06:46:08.958.fits,57016.2820481,g_SDSS,0.6010662,0.03149921,22.9773286834,,,false
vphas_0006,,,,,o20141224_00150.fit,OMEGA.2014-12-25T07:03:09.301.fits,57016.2938576,r_SDSS,0.55377798,0.05047333,22.1225491923,,,false
vphas_0006,,,,,o20141224_00149.fit,OMEGA.2014-12-25T07:01:59.550.fits,57016.2930504,r_SDSS,0.5964506099999999,0.06461322,22.1050453773,,,false
vphas_0010,105.882352941,0.0,214.31132080424405,2.6900631908306765,o20141223_00135.fit,OMEGA.2014-12-24T05:24:01.980.fits,57015.2250229,u_SDSS,0.8631546,0.07328588,21.7451046423,,,false
vphas_0010,,,,,o20141223_00134.fit,OMEGA.2014-12-24T05:20:47.750.fits,57015.2227749,u_SDSS,0.95659578,0.0926277,21.7104757108,,,false
vphas_0010,,,,,o20141223_00141.fit,OMEGA.2014-12-24T05:45:29.823.fits,57015.2399285,g_SDSS,0.7051571099999999,0.04090446,22.9729877878,,,false
vphas_0010,,,,,o20141223_00140.fit,OMEGA.2014-12-24T05:44:05.603.fits,57015.2389537,g_SDSS,0.75010614,0.04480141,22.911945502,,,false
vphas_0010,,,,,o20141223_00142.fit,OMEGA.2014-12-24T05:48:53.964.fits,57015.2422913,g_SDSS,0.7478435999999999,0.04945576,22.9675783878,,,false
vphas_0010,,,,,o20141223_00150.fit,OMEGA.2014-12-24T06:04:13.167.fits,57015.2529302,r_SDSS,0.81608919,0.04425067,21.9995608172,,,false
vphas_0010,,,,,o20141223_00149.fit,OMEGA.2014-12-24T06:03:03.787.fits,57015.2521272,r_SDSS,0.68042646,0.06383646,22.071500291,,,false
vphas_0011,106.844919786,0.0,214.75154658372819,3.5464003168544025,o20141223_00137.fit,OMEGA.2014-12-24T05:30:35.251.fits,57015.2295747,u_SDSS,0.9423619799999999,0.07688558,21.701297049,,,false
vphas_0011,,,,,o20141223_00136.fit,OMEGA.2014-12-24T05:27:21.261.fits,57015.2273294,u_SDSS,0.9241169699999999,0.09921569,21.722280001,,,false
vphas_0011,,,,,o20141223_00143.fit,OMEGA.2014-12-24T05:50:18.044.fits,57015.2432644,g_SDSS,0.77079954,0.03089249,22.9590912208,,,false
vphas_0011,,,,,o20141223_00145.fit,OMEGA.2014-12-24T05:53:06.455.fits,57015.2452136,g_SDSS,0.74174604,0.03729874,22.9911612552,,,false
vphas_0011,,,,,o20141223_00144.fit,OMEGA.2014-12-24T05:51:42.275.fits,57015.2442393,g_SDSS,0.7956297299999999,0.08061057,22.9812821851,,,false
vphas_0011,,,,,o20141223_00152.fit,OMEGA.2014-12-24T06:06:31.727.fits,57015.2545339,r_SDSS,0.7886600399999999,0.03309828,22.0166958172,,,false
vphas_0011,,,,,o20141223_00151.fit,OMEGA.2014-12-24T06:05:22.497.fits,57015.2537326,r_SDSS,0.8360866499999999,0.04016846,22.000629291,,,false
vphas_0012,107.807486631,0.0,215.19258861713843,4.402528231138161,o20141223_00138.fit,OMEGA.2014-12-24T05:33:49.522.fits,57015.2318232,u_SDSS,0.84489342,0.03413296,21.742669001,,,false
vphas_0012,,,,,o20141223_00139.fit,OMEGA.2014-12-24T05:37:03.792.fits,57015.2340717,u_SDSS,0.9154324199999999,0.08276147,21.713609349,,,false
vphas_0012,,,,,o20141223_00147.fit,OMEGA.2014-12-24T05:55:55.726.fits,57015.2471727,g_SDSS,0.75127563,0.04388988,22.9719254724,,,false
vphas_0012,,,,,o20141223_00146.fit,OMEGA.2014-12-24T05:54:31.435.fits,57015.2461972,g_SDSS,0.77066766,0.0345186,22.9575356878,,,false
vphas_0012,,,,,o20141223_00148.fit,OMEGA.2014-12-24T05:57:19.806.fits,57015.2481459,g_SDSS,0.79954308,0.05667037,22.9626795175,,,false
vphas_0012,,,,,o20141223_00154.fit,OMEGA.2014-12-24T06:08:50.537.fits,57015.2561405,r_SDSS,0.79654932,0.05157715,22.0287349863,,,false
vphas_0012,,,,,o20141223_00153.fit,OMEGA.2014-12-24T06:07:41.278.fits,57015.2553389,r_SDSS,0.8090896799999999,0.03283632,22.0148553863,,,false
vphas_0025,97.2192513369,0.967741935484,209.49032706287304,-4.574520717866004,o20141227_00044.fit,OMEGA.2014-12-28T06:23:12.155.fits,57019.2661129,u_SDSS,1.0364621399999998,0.03017104,21.6913169577,,phot/cal?,false
vphas_0025,,,,,o20141227_00045.fit,OMEGA.2014-12-28T06:26:26.355.fits,57019.2683606,u_SDSS,1.0470106499999998,0.03885251,21.6450288095,,phot/cal?,false
vphas_0025,,,,,o20141227_00053.fit,OMEGA.2014-12-28T06:42:08.398.fits,57019.2792639,g_SDSS,0.87738861,0.03559518,22.8709167851,,,false
vphas_0025,,,,,o20141227_00052.fit,OMEGA.2014-12-28T06:40:44.207.fits,57019.2782894,g_SDSS,0.93782598,0.05026668,22.8496062413,,,false
vphas_0025,,,,,o20141227_00054.fit,OMEGA.2014-12-28T06:43:33.278.fits,57019.2802463,g_SDSS,0.8874354299999999,0.03698325,22.8794358672,,,false
vphas_0025,,,,,o20141227_00060.fit,OMEGA.2014-12-28T07:11:46.922.fits,57019.2998486,r_SDSS,0.89894154,0.04698449,22.0172756985,,,false
vphas_0025,,,,,o20141227_00059.fit,OMEGA.2014-12-28T07:10:37.822.fits,57019.2990489,r_SDSS,0.8168348999999999,0.0555262,22.0636308268,,,false
vphas_0026,98.1818181818,0.967741935484,209.932739420432,-3.7192025811650704,o20141227_00019.fit,OMEGA.2014-12-28T05:20:37.554.fits,57019.2226569,u_SDSS,0.95892552,0.06612128,21.7867589685,,,false
vphas_0026,,,,,o20141227_00020.fit,OMEGA.2014-12-28T05:23:51.805.fits,57019.2249052,u_SDSS,1.00993284,0.0422492,21.7385157371,,,false
vphas_0026,,,,,o20141227_00026.fit,OMEGA.2014-12-28T05:44:41.869.fits,57019.2393735,g_SDSS,0.7424755799999999,0.03356224,22.985474786,,,false
vphas_0026,,,,,o20141227_00025.fit,OMEGA.2014-12-28T05:43:17.638.fits,57019.2383986,g_SDSS,0.79103724,0.03026974,22.969837045,,,false
vphas_0026,,,,,o20141227_00027.fit,OMEGA.2014-12-28T05:46:06.129.fits,57019.2403487,g_SDSS,0.75732258,0.0310486,22.9700580925,,,false
vphas_0026,,,,,o20141227_00035.fit,OMEGA.2014-12-28T06:00:57.341.fits,57019.2506637,r_SDSS,0.75803427,0.040645,22.1270316985,,,false
vphas_0026,,,,,o20141227_00034.fit,OMEGA.2014-12-28T05:59:48.091.fits,57019.2498622,r_SDSS,0.76553568,0.04103965,22.1412204105,,,false
vphas_0027,98.1818181818,-0.967741935484,211.658685204621,-4.6040517872150675,o20141217_00075.fit,OMEGA.2014-12-18T05:56:56.633.fits,57009.2478777,u_SDSS,1.05873012,0.04282272,21.6262982095,,,false
vphas_0027,,,,,o20141217_00074.fit,OMEGA.2014-12-18T05:53:42.553.fits,57009.2456314,u_SDSS,1.0525481399999999,0.03929448,21.6120279487,,,false
vphas_0027,,,,,o20141217_00081.fit,OMEGA.2014-12-18T06:15:25.596.fits,57009.2607129,g_SDSS,0.62452047,0.03008175,22.9835386552,,,false
vphas_0027,,,,,o20141217_00082.fit,OMEGA.2014-12-18T06:16:49.996.fits,57009.2616898,g_SDSS,0.69306762,0.03778595,22.9531650705,,,false
vphas_0027,,,,,o20141217_00083.fit,OMEGA.2014-12-18T06:18:14.227.fits,57009.2626647,g_SDSS,0.69247668,0.04484516,22.9582115834,,,false
vphas_0027,,,,,o20141217_00090.fit,OMEGA.2014-12-18T06:31:35.469.fits,57009.2719383,r_SDSS,0.61218339,0.0318324,22.0686772761,,,false
vphas_0027,,,,,o20141217_00089.fit,OMEGA.2014-12-18T06:30:24.339.fits,57009.271115,r_SDSS,0.5493448799999999,0.03550696,22.1001379262,,,false
vphas_0028,99.1443850267,0.967741935484,210.37405073160647,-2.8635387578395672,o20141227_00022.fit,OMEGA.2014-12-28T05:30:20.386.fits,57019.2294026,u_SDSS,1.01786664,0.04810578,21.7723768577,,,false
vphas_0028,,,,,o20141227_00021.fit,OMEGA.2014-12-28T05:27:06.075.fits,57019.2271537,u_SDSS,0.99268869,0.04782647,21.7498714355,,,false
vphas_0028,,,,,o20141227_00030.fit,OMEGA.2014-12-28T05:50:19.149.fits,57019.2432772,g_SDSS,0.7489954499999999,0.02993077,22.972119745,,,false
vphas_0028,,,,,o20141227_00029.fit,OMEGA.2014-12-28T05:48:54.899.fits,57019.2423021,g_SDSS,0.68178243,0.03227323,23.015216045,,,false
vphas_0028,,,,,o20141227_00028.fit,OMEGA.2014-12-28T05:47:30.478.fits,57019.241325,g_SDSS,0.6742165499999999,0.03525805,23.0001205672,,,false
vphas_0028,,,,,o20141227_00036.fit,OMEGA.2014-12-28T06:02:06.561.fits,57019.2514648,r_SDSS,0.76590297,0.03248829,22.1162137608,,,false
vphas_0028,,,,,o20141227_00037.fit,OMEGA.2014-12-28T06:03:15.761.fits,57019.2522658,r_SDSS,0.7788011699999999,0.03311825,22.1146836608,,,false
vphas_0029,99.1443850267,-0.967741935484,212.09875795308542,-3.7475255976858897,o20141217_00076.fit,OMEGA.2014-12-18T06:00:10.873.fits,57009.2501259,u_SDSS,0.93414006,0.02899098,21.677713769,,,false
vphas_0029,,,,,o20141217_00077.fit,OMEGA.2014-12-18T06:03:25.124.fits,57009.2523741,u_SDSS,0.9749415899999999,0.05407661,21.6120712275,,,false
vphas_0029,,,,,o20141217_00084.fit,OMEGA.2014-12-18T06:19:38.937.fits,57009.2636451,g_SDSS,0.65871267,0.03878134,22.9692058552,,,false
vphas_0029,,,,,o20141217_00086.fit,OMEGA.2014-12-18T06:22:27.447.fits,57009.2655955,g_SDSS,0.59780679,0.04884291,22.9322054582,,,false
vphas_0029,,,,,o20141217_00085.fit,OMEGA.2014-12-18T06:21:03.368.fits,57009.2646223,g_SDSS,0.6115871999999999,0.04376799,22.9625888678,,,false
vphas_0029,,,,,o20141217_00091.fit,OMEGA.2014-12-18T06:32:44.709.fits,57009.2727397,r_SDSS,0.6052197899999999,0.03252703,22.075119968,,,false
vphas_0029,,,,,o20141217_00092.fit,OMEGA.2014-12-18T06:33:54.069.fits,57009.2735425,r_SDSS,0.6176412899999999,0.04376346,22.0340727619,,,false
vphas_0036,102.994652406,0.967741935484,212.13225127431974,0.5615492964004501,o20141222_00164.fit,OMEGA.2014-12-23T07:00:54.640.fits,57014.2922991,u_SDSS,0.73189368,0.03485078,21.74036041,,,false
vphas_0036,,,,,o20141222_00163.fit,OMEGA.2014-12-23T06:57:40.449.fits,57014.2900515,u_SDSS,0.71988042,0.03488499,21.7646871095,,,false
vphas_0036,,,,,o20141222_00170.fit,OMEGA.2014-12-23T07:21:45.452.fits,57014.3067761,g_SDSS,0.61382916,0.0473507,22.9101424376,,,false
vphas_0036,,,,,o20141222_00169.fit,OMEGA.2014-12-23T07:20:21.042.fits,57014.3057991,g_SDSS,0.6207033,0.04107326,22.9325526208,,,false
vphas_0036,,,,,o20141222_00171.fit,OMEGA.2014-12-23T07:23:10.073.fits,57014.3077555,g_SDSS,0.6452529300000001,0.04024738,22.9138973978,,,false
vphas_0036,,,,,o20141222_00179.fit,OMEGA.2014-12-23T07:38:27.435.fits,57014.3183731,r_SDSS,0.54830097,0.03464454,22.005073921,,,false
vphas_0036,,,,,o20141222_00178.fit,OMEGA.2014-12-23T07:37:18.275.fits,57014.3175726,r_SDSS,0.49939407,0.04266638,22.0398593618,,,false
vphas_0037,102.994652406,-0.967741935484,213.8548456827955,-0.32096872966504053,o20141224_00137.fit,OMEGA.2014-12-25T06:33:16.216.fits,57016.2731044,u_SDSS,0.7323884399999999,0.03218108,21.7616872101,,,false
vphas_0037,,,,,o20141224_00136.fit,OMEGA.2014-12-25T06:30:00.255.fits,57016.2708363,u_SDSS,0.7484809499999999,0.03179353,21.7711225496,,,false
vphas_0037,,,,,o20141224_00145.fit,OMEGA.2014-12-25T06:54:13.559.fits,57016.2876569,g_SDSS,0.60234825,0.03487557,22.9786004834,,,false
vphas_0037,,,,,o20141224_00143.fit,OMEGA.2014-12-25T06:51:25.049.fits,57016.2857066,g_SDSS,0.67052349,0.0301246,22.9543974678,,,false
vphas_0037,,,,,o20141224_00144.fit,OMEGA.2014-12-25T06:52:49.249.fits,57016.2866811,g_SDSS,0.62952771,0.0293588,22.8934964977,,,false
vphas_0037,,,,,o20141224_00152.fit,OMEGA.2014-12-25T07:05:27.901.fits,57016.2954618,r_SDSS,0.54774846,0.06187272,22.0792469735,,,false
vphas_0037,,,,,o20141224_00151.fit,OMEGA.2014-12-25T07:04:18.651.fits,57016.2946603,r_SDSS,0.63200004,0.07091331,22.0609808551,,,false
vphas_0038,103.957219251,0.967741935484,212.57102444343684,1.4181762736585006,o20141222_00166.fit,OMEGA.2014-12-23T07:07:25.111.fits,57014.2968184,u_SDSS,0.7217712599999999,0.03244698,21.7619858599,,,false
vphas_0038,,,,,o20141222_00165.fit,OMEGA.2014-12-23T07:04:10.740.fits,57014.2945687,u_SDSS,0.72931278,0.03319097,21.7585701095,,,false
vphas_0038,,,,,o20141222_00173.fit,OMEGA.2014-12-23T07:26:39.213.fits,57014.3101761,g_SDSS,0.62616099,0.04181713,22.9201373992,,,false
vphas_0038,,,,,o20141222_00174.fit,OMEGA.2014-12-23T07:28:03.914.fits,57014.3111564,g_SDSS,0.6910560299999999,0.03348368,22.9127177986,,,false
vphas_0038,,,,,o20141222_00172.fit,OMEGA.2014-12-23T07:25:14.973.fits,57014.3092011,g_SDSS,0.6415315199999999,0.04063618,22.9304773678,,,false
vphas_0038,,,,,o20141222_00180.fit,OMEGA.2014-12-23T07:39:36.545.fits,57014.319173,r_SDSS,0.53891712,0.0314005,22.004519127,,,false
vphas_0038,,,,,o20141222_00181.fit,OMEGA.2014-12-23T07:40:45.936.fits,57014.3199761,r_SDSS,0.49011333,0.04531777,22.0215681868,,,false
vphas_0039,103.957219251,-0.967741935484,214.2938007428086,0.535531909923906,o20141224_00138.fit,OMEGA.2014-12-25T06:36:30.597.fits,57016.2753541,u_SDSS,0.772884,0.03611577,21.7910205869,,,false
vphas_0039,,,,,o20141224_00139.fit,OMEGA.2014-12-25T06:39:44.837.fits,57016.2776023,u_SDSS,0.69591417,0.03260821,21.7895698448,,,false
vphas_0039,,,,,o20141224_00147.fit,OMEGA.2014-12-25T06:57:02.140.fits,57016.2896081,g_SDSS,0.60524625,0.02661747,22.9009352705,,,false
vphas_0039,,,,,o20141224_00148.fit,OMEGA.2014-12-25T06:58:26.400.fits,57016.2905833,g_SDSS,0.6109681199999999,0.03423905,22.9023628727,,,false
vphas_0039,,,,,o20141224_00146.fit,OMEGA.2014-12-25T06:55:37.830.fits,57016.2886323,g_SDSS,0.57657768,0.03097051,22.9053279705,,,false
vphas_0039,,,,,o20141224_00154.fit,OMEGA.2014-12-25T07:07:46.622.fits,57016.2970674,r_SDSS,0.62223588,0.05593103,22.0610998547,,,false
vphas_0039,,,,,o20141224_00153.fit,OMEGA.2014-12-25T07:06:37.191.fits,57016.2962638,r_SDSS,0.5249502300000001,0.05147415,22.0725901297,,,false
vphas_0040,104.919786096,0.967741935484,213.00987932759307,2.2748445739219765,o20141222_00167.fit,OMEGA.2014-12-23T07:10:40.021.fits,57014.2990743,u_SDSS,0.69985188,0.03718603,21.7694299599,,,false
vphas_0040,,,,,o20141222_00168.fit,OMEGA.2014-12-23T07:13:54.251.fits,57014.3013224,u_SDSS,0.7138311599999999,0.03251302,21.7519646507,,,false
vphas_0040,,,,,o20141222_00176.fit,OMEGA.2014-12-23T07:30:52.564.fits,57014.3131084,g_SDSS,0.62831076,0.04269338,22.9267300878,,,false
vphas_0040,,,,,o20141222_00177.fit,OMEGA.2014-12-23T07:32:16.814.fits,57014.3140835,g_SDSS,0.61780929,0.04982638,22.9383968724,,,false
vphas_0040,,,,,o20141222_00175.fit,OMEGA.2014-12-23T07:29:28.174.fits,57014.3121316,g_SDSS,0.63044058,0.05269128,22.9335140208,,,false
vphas_0040,,,,,o20141222_00183.fit,OMEGA.2014-12-23T07:43:04.236.fits,57014.3215768,r_SDSS,0.50712942,0.04493761,22.0241118167,,,false
vphas_0040,,,,,o20141222_00182.fit,OMEGA.2014-12-23T07:41:55.016.fits,57014.3207756,r_SDSS,0.5152709099999999,0.03795773,22.014939121,,,false
vphas_0041,104.919786096,-0.967741935484,214.7331215493307,1.3918764943070812,o20141225_00083.fit,OMEGA.2014-12-26T05:44:48.083.fits,57017.2394454,u_SDSS,0.6344091599999999,0.04201186,21.8168474496,,,false
vphas_0041,,,,,o20141225_00084.fit,OMEGA.2014-12-26T05:48:02.313.fits,57017.2416934,u_SDSS,0.60016803,0.04141784,21.8260971496,,,false
vphas_0041,,,,,o20141225_00089.fit,OMEGA.2014-12-26T06:07:28.235.fits,57017.2551879,g_SDSS,0.5851511399999999,0.03128111,23.0021349705,,,false
vphas_0041,,,,,o20141225_00091.fit,OMEGA.2014-12-26T06:10:43.526.fits,57017.2574482,g_SDSS,0.5411225399999999,0.0346837,23.0117202961,,,false
vphas_0041,,,,,o20141225_00090.fit,OMEGA.2014-12-26T06:08:52.446.fits,57017.2561626,g_SDSS,0.5644655099999999,0.03094459,22.9946569834,,,false
vphas_0041,,,,,o20141225_00098.fit,OMEGA.2014-12-26T06:25:04.508.fits,57017.2674133,r_SDSS,0.48426167999999997,0.03383827,22.1797740641,,,false
vphas_0041,,,,,o20141225_00099.fit,OMEGA.2014-12-26T06:26:13.768.fits,57017.2682149,r_SDSS,0.48141891,0.03414524,22.159838081,,,false
vphas_0042,105.882352941,0.967741935484,213.44901244038647,3.131503936225245,o20141222_00185.fit,OMEGA.2014-12-23T07:51:41.667.fits,57014.3275656,u_SDSS,0.80307759,0.03338927,21.6867495599,,,false
vphas_0042,,,,,o20141222_00184.fit,OMEGA.2014-12-23T07:48:27.587.fits,57014.3253193,u_SDSS,0.8288439599999999,0.03988016,21.6871834558,,,false
vphas_0042,,,,,o20141222_00192.fit,OMEGA.2014-12-23T08:13:21.931.fits,57014.3426149,g_SDSS,0.6371439899999999,0.04719174,22.9088223834,,,false
vphas_0042,,,,,o20141222_00191.fit,OMEGA.2014-12-23T08:11:57.840.fits,57014.3416417,g_SDSS,0.6534376799999999,0.03919142,22.9014122724,,,false
vphas_0042,,,,,o20141222_00190.fit,OMEGA.2014-12-23T08:10:33.220.fits,57014.3406623,g_SDSS,0.61734057,0.04576099,22.9152581851,,,false
vphas_0042,,,,,o20141222_00200.fit,OMEGA.2014-12-23T08:26:27.363.fits,57014.3517056,r_SDSS,0.63496734,0.03763604,21.9782939144,,,false
vphas_0042,,,,,o20141222_00199.fit,OMEGA.2014-12-23T08:25:18.103.fits,57014.350904,r_SDSS,0.61187868,0.03404576,22.0167492735,,,false
vphas_0043,105.882352941,-0.967741935484,215.1730046638568,2.248014476654847,o20141225_00085.fit,OMEGA.2014-12-26T05:51:21.254.fits,57017.243996,u_SDSS,0.61023354,0.0406667,21.8211569101,,,false
vphas_0043,,,,,o20141225_00086.fit,OMEGA.2014-12-26T05:54:35.644.fits,57017.2462459,u_SDSS,0.6827341499999999,0.04547787,21.7993636852,,,false
vphas_0043,,,,,o20141225_00094.fit,OMEGA.2014-12-26T06:16:22.947.fits,57017.2613767,g_SDSS,0.53161962,0.03313065,23.0185249705,,,false
vphas_0043,,,,,o20141225_00092.fit,OMEGA.2014-12-26T06:13:34.087.fits,57017.2594223,g_SDSS,0.53606763,0.03368199,22.9398095999,,,false
vphas_0043,,,,,o20141225_00093.fit,OMEGA.2014-12-26T06:14:58.727.fits,57017.2604019,g_SDSS,0.5662146,0.03460318,22.9974803986,,,false
vphas_0043,,,,,o20141225_00101.fit,OMEGA.2014-12-26T06:28:32.119.fits,57017.2698162,r_SDSS,0.45431106,0.03684753,22.1894528426,,,false
vphas_0043,,,,,o20141225_00100.fit,OMEGA.2014-12-26T06:27:22.879.fits,57017.2690148,r_SDSS,0.48394458,0.03711617,22.0286617207,,,false
vphas_0044,106.844919786,0.967741935484,213.88862093513498,3.9881040004466843,o20141222_00186.fit,OMEGA.2014-12-23T07:54:55.797.fits,57014.3298125,u_SDSS,0.8202705,0.03147215,21.6936470558,,,false
vphas_0044,,,,,o20141222_00187.fit,OMEGA.2014-12-23T07:58:09.888.fits,57014.3320589,u_SDSS,0.80675091,0.04566711,21.671818496,,,false
vphas_0044,,,,,o20141222_00193.fit,OMEGA.2014-12-23T08:14:46.451.fits,57014.3435932,g_SDSS,0.71822205,0.04293895,22.8783190851,,,false
vphas_0044,,,,,o20141222_00195.fit,OMEGA.2014-12-23T08:17:34.661.fits,57014.3455401,g_SDSS,0.6914208,0.05261886,22.8875260724,,,false
vphas_0044,,,,,o20141222_00194.fit,OMEGA.2014-12-23T08:16:10.572.fits,57014.3445668,g_SDSS,0.69696795,0.05507994,22.8854179851,,,false
vphas_0044,,,,,o20141222_00201.fit,OMEGA.2014-12-23T08:27:36.763.fits,57014.3525088,r_SDSS,0.63211176,0.03259027,21.9746982007,,,false
vphas_0044,,,,,o20141222_00202.fit,OMEGA.2014-12-23T08:28:46.063.fits,57014.3533109,r_SDSS,0.6502750799999999,0.03577137,21.9522735868,,,false
vphas_0045,106.844919786,-0.967741935484,215.61364731488965,3.1038950362890376,o20141225_00087.fit,OMEGA.2014-12-26T05:57:49.785.fits,57017.2484929,u_SDSS,0.6962772599999999,0.04128271,21.7930035448,,,false
vphas_0045,,,,,o20141225_00088.fit,OMEGA.2014-12-26T06:01:03.864.fits,57017.2507392,u_SDSS,0.6935928299999999,0.03945881,21.810682769,,,false
vphas_0045,,,,,o20141225_00096.fit,OMEGA.2014-12-26T06:19:12.438.fits,57017.2633384,g_SDSS,0.5473412699999999,0.03387707,23.0100093961,,,false
vphas_0045,,,,,o20141225_00097.fit,OMEGA.2014-12-26T06:20:36.698.fits,57017.2643136,g_SDSS,0.53184096,0.0362615,23.0181834705,,,false
vphas_0045,,,,,o20141225_00095.fit,OMEGA.2014-12-26T06:17:47.348.fits,57017.2623536,g_SDSS,0.55154421,0.03612274,23.0218671021,,,false
vphas_0045,,,,,o20141225_00102.fit,OMEGA.2014-12-26T06:29:41.520.fits,57017.2706194,r_SDSS,0.47073704999999993,0.03593224,22.1853531111,,,false
vphas_0045,,,,,o20141225_00103.fit,OMEGA.2014-12-26T06:30:50.749.fits,57017.2714207,r_SDSS,0.50696856,0.04413128,22.1706466412,,,false
vphas_0046,107.807486631,0.967741935484,214.32890291371157,4.84459421969144,o20141222_00188.fit,OMEGA.2014-12-23T08:01:24.249.fits,57014.3343084,u_SDSS,0.7611752399999999,0.03462279,21.7024385558,,,false
vphas_0046,,,,,o20141222_00189.fit,OMEGA.2014-12-23T08:04:38.439.fits,57014.336556,u_SDSS,0.76824972,0.0366199,21.6964855961,,,false
vphas_0046,,,,,o20141222_00198.fit,OMEGA.2014-12-23T08:21:47.642.fits,57014.3484681,g_SDSS,0.7468626899999999,0.03169733,22.8484640724,,,false
vphas_0046,,,,,o20141222_00196.fit,OMEGA.2014-12-23T08:18:59.462.fits,57014.3465215,g_SDSS,0.65364516,0.04293805,22.9027918961,,,false
vphas_0046,,,,,o20141222_00197.fit,OMEGA.2014-12-23T08:20:23.552.fits,57014.3474948,g_SDSS,0.6910518299999999,0.04380143,22.8827726705,,,false
vphas_0046,,,,,o20141222_00203.fit,OMEGA.2014-12-23T08:29:55.354.fits,57014.3541129,r_SDSS,0.70010157,0.03882915,21.9356007167,,,false
vphas_0046,,,,,o20141222_00204.fit,OMEGA.2014-12-23T08:31:04.583.fits,57014.3549142,r_SDSS,0.66892686,0.04002923,21.9473348868,,,false
vphas_0073,98.1818181818,1.93548387097,209.07111856787347,-3.2754680015488336,o20141227_00023.fit,OMEGA.2014-12-28T05:33:36.926.fits,57019.2316774,u_SDSS,1.0376137799999998,0.04791188,21.7472758546,,,false
vphas_0073,,,,,o20141227_00024.fit,OMEGA.2014-12-28T05:36:51.417.fits,57019.2339284,u_SDSS,1.01300913,0.06130785,21.7493863237,,,false